Gene name,Bone_Marrow,Brain_Cerebellum,Brain_Frontal_Cortex,Brain_Pituitary_Gland,Heart,Kidney,Liver,Lung,Lymph_Node,Skeletal_Muscle,Spleen,Testes,Thymus
Mml-Mir-550-P2_pri,0,0.10,0,1.06,0.20,0,0,0.30,0.62,0.53,0,12.37,0.00
Mml-Mir-551-P1_pri,0,1.07,6.40,12.17,0.20,0,0.40,14.94,0.31,0.27,0.91,3.64,0.90
Mml-Mir-551-P2_pri,0.30,0.29,5.66,4.10,0.40,0.17,0,1.20,0.92,0.53,0.39,2.18,0
Mml-Mir-574_pri,147.30,29.89,75.77,540.69,210.91,182.85,373.15,312.65,172.93,136.70,172.73,289.69,132.61
Mml-Mir-576_pri,6.49,0.59,0.25,0.93,0,0.34,3.56,1.05,1.85,2.12,4.53,0.73,7.91
Mml-Mir-577_pri,0,119.28,364.84,1.32,31.19,35.24,0.79,3.73,0.31,10.62,9.06,21.11,3.39
Mml-Mir-579_pri,0,0,0,0,0,0,0,0,0,0,0.00,0,0
Mml-Mir-582-v1_pri,121.03,3.81,77.99,32.80,11.07,35.41,7.52,15.39,13.87,5.04,33.77,38.58,6.78
Mml-Mir-582-v2_pri,121.03,3.81,77.99,32.80,11.07,35.41,7.52,15.39,13.87,5.04,33.77,38.58,6.78
Mml-Mir-584_pri,82.36,39.37,236.91,10.85,14.29,6.84,3.96,12.85,7.09,4.78,36.10,245.29,7.68
Mml-Mir-589_pri,0,0.10,0,0,0,0,0,0,0,0,0,0.73,0
Mml-Mir-590_pri,112.17,43.96,57.08,48.14,36.22,16.25,41.55,47.50,89.39,57.33,92.25,61.14,62.12
Mml-Mir-592_pri,0.59,16.61,87.83,54.23,3.42,9.75,0.40,0.30,2.16,0.53,0.78,7.28,1.36
Mml-Mir-598_pri,2.95,370.56,588.96,132.92,42.87,7.53,3.96,22.86,10.17,10.09,6.60,15.29,3.61
Mml-Mir-599_pri,0.30,0.00,0,1.59,0.40,48.41,0,0,0,1.86,0,0,0
Mml-Mir-605-v1_pri,7.68,5.47,3.44,10.58,20.73,5.82,33.24,14.49,12.33,10.88,11.52,13.83,4.29
Mml-Mir-605-v2_pri,7.68,5.47,3.44,10.58,20.73,5.82,33.24,14.49,12.33,10.88,11.52,13.83,4.29
Mml-Mir-615_pri,0.89,0.68,0.49,0,0.20,51.66,0.40,1.79,6.17,6.37,0,2.18,2.03
Mml-Mir-624_pri,2.07,0.29,0.25,0.26,0.20,0.34,1.58,1.05,1.23,1.33,1.42,0.00,0.68
Mml-Mir-628_pri,67.01,104.83,365.33,101.44,34.01,16.93,15.04,16.13,16.95,67.42,21.48,45.86,10.62
Mml-Mir-642_pri,0,0
Mml-Mir-651_pri,0,0
Mml-Mir-652_pri,23.91,18.95,23.37,17.72,8.45,12.32,3.17,23.00,10.17,3.19,11.00,5.82,10.84
Mml-Mir-653_pri,0,1.95,10.33,153.03,0.20,108.61,0,0.30,0,19.38,0.26,2.91,0.45
Mml-Mir-670_pri,0,29.70,70.85,68.64,1.01,2.22,0,0,0.62,0.53,4.79,244.57,0.45
Mml-Mir-671_pri,41.92,11.04,30.51,57.80,14.29,8.89,13.45,8.66,18.19,5.57,17.86,22.56,21.01
Mml-Mir-675_pri,0,0,0,0,0.40,1.03,2.77,0.15,0,0.27,1.81,0.73,0.68
Mml-Mir-676_pri,41.33,19.64,20.17,20.77,34.01,11.63,58.17,10.76,14.49,6.37,17.86,18.20,12.65
Mml-Mir-744_pri,279.25,560.77,1390.73,970.54,70.24,107.76,184.80,191.21,145.50,43.80,158.50,176.87,225.23
Mml-Mir-760_pri,0,5.47,18.21,5.29,0.00,0.51,0.00,0.30,0,0.00,0.13,8.73,0.45
Mml-Mir-769_pri,114.54,1081.58,5025.36,948.98,95.39,41.22,60.54,120.10,140.56,45.39,146.99,307.16,181.40
Mml-Mir-770_pri,0,20.32,107.02,77.11,0,0.17,0,0.45,0,0,1.29,0,0.23
Mml-Mir-873-v1_pri,0,51.09,236.67,22.35,0.20,1.20,0.79,0.45,5.86,0,2.85,10.92,0
Mml-Mir-873-v2_pri,0,51.09,236.67,22.35,0.20,1.20,0.79,0.45,5.86,0,2.85,10.92,0
Mml-Mir-874_pri,39.56,347.21,600.52,163.34,15.90,113.23,11.08,49.59,105.42,8.23,29.63,28.39,65.06
Mml-Mir-875_pri,0,0,0,0.13,0,2.05,0,0.15,0,0,0,0,0
Mml-Mir-876_pri,0,1.56,5.41,0.40,0,0.17,0,0,0,0,0,0,0
Mml-Mir-877_pri,16.53,25.60,102.34,65.20,10.87,20.87,10.29,20.47,10.48,4.25,11.77,18.20,11.52
Mml-Mir-885_pri,0.30,499.12,319.08,129.35,1.21,1.71,650.55,0.90,1.85,280.56,3.49,2.91,2.48
Mml-Mir-887_pri,5.31,21.69,78.48,54.36,12.88,10.60,51.84,42.57,38.84,5.57,37.52,18.20,16.27
Mml-Mir-934_pri,0,0,0,0.53,0,2.57,0,0.45,0,0,0.13,3.64,5.20
Mml-Mir-935-v1_pri,0,23.54,368.04,58.06,0,0,0,0.30,0,0.80,1.04,4.37,0.23
Mml-Mir-935-v2_pri,0,23.54,368.04,58.06,0,0,0,0.30,0,0.80,1.04,4.37,0.23
Mml-Mir-944_pri,0,0,0,0,0,0,0,0,0.62,0.53,0.13,0.73,0.68
Mml-Mir-1180_pri,15.05,163.93,216.25,344.94,31.39,22.41,9.10,25.54,11.71,25.22,16.82,66.24,13.33
Mml-Mir-1247_pri,1.48,0.49,2.46,6.48,0,2.57,17.41,22.71,0.62,0.80,0.65,5.10,3.39
Mml-Mir-1249_pri,2.95,9.96,28.29,17.72,1.01,0.68,1.19,1.05,0.62,0.27,1.94,12.37,2.71
Mml-Mir-1251_pri,0.30,1.76,23.37,39.28,1.21,0,0,0.15,0,0,0.13,0,0.68
Mml-Mir-1271_pri,2.07,2.25,6.40,3.97,4.43,1.03,0.40,1.94,1.85,7.70,1.55,1.46,2.48
Mml-Mir-1277_pri,0.89,2.25,4.43,5.03,1.61,1.20,0.40,2.99,15.41,2.65,5.69,1.46,2.94
Mml-Mir-1296_pri,47.23,1238.08,669.16,130.67,33.00,27.03,39.18,30.32,26.82,53.35,24.84,113.55,38.18
Mml-Mir-1298_pri,0.30,3.42,17.22,757.59,0,0,0,0,0,0.53,0,5.82,0
Mml-Mir-1301_pri,7.68,38.30,85.61,64.94,11.07,11.63,4.35,9.56,6.17,2.39,12.42,22.56,8.13
Mml-Mir-1306_pri,6.20,11.33,9.84,5.82,3.82,0.68,2.37,3.14,0.31,3.98,3.23,1.46,2.71
Mml-Mir-1307_pri,129.00,201.15,434.22,232.65,115.11,250.41,360.49,109.80,464.23,129.53,351.81,177.60,83.36
Mml-Mir-1323_pri,0,0,0,0,0,0,0.79,0,0,0,0,347.20,0
Mml-Mir-1911_pri,0,0.20,0.25,39.55,0,0,0,0,0,0,0,0.73,0
Mml-Mir-1912_pri,0,0
Mml-Mir-2114_pri,0.30,1.17,3.69,1.85,0.80,0.34,0.79,2.09,0.62,0,0,21.11,0
Mml-Mir-2355_pri,1.48,0.68,1.72,0.40,0.20,0.00,0.00,0.90,0.31,0,0.78,0.73,0.23
Mml-Mir-3059_pri,0,2.15,37.15,1.98,0.40,0,0,0,0,0,0,0,0
Mml-Mir-3085_pri,0,0.59,3.44,0.00,0,0,0,0,0.00,0,0,0,0
Mml-Mir-3140_pri,0.59,0.20,0,0,0.40,0,0,0.15,0,0.27,0.65,0,0.23
Mml-Mir-3145_pri,0.30,0,0.25,0,1.41,1.88,1.58,0.75,0,0.27,0.26,0,0
Mml-Mir-3146_pri,0.30,0,0.49,0.40,0.20,0.34,0,0.15,0.31,0.27,0.26,0.00,0.23
Mml-Mir-3173_pri,0.59,0.49,0.98,0.40,0.40,0.17,0.40,0.30,0,0,0.26,0,0
Mml-Mir-3200_pri,11.81,60.57,142.69,35.84,6.44,0.86,0.40,0.30,1.23,0.53,1.16,9.46,0.68
Mml-Mir-3613_pri,12.69,9.96,15.99,5.69,5.43,5.47,11.08,11.05,11.71,4.25,19.15,17.47,10.62
Mml-Mir-3617_pri,0,0,0,0,0,0,0,0,0,0,0,0.73,0
Mml-Mir-3934_pri,0,0,0,0,0,0,0,0,0,0.27,0,0.73,0
Mml-Mir-4524_pri,0,0.10,0,0,0.40,0,1.19,0.45,0.31,0.27,0.13,0.73,0.23
Mml-Mir-4677_pri,2.07,0.98,1.48,1.45,0.60,0.86,3.56,0.45,1.54,0.80,2.72,0.73,1.58
Mml-Mir-4766_pri,2.07,0.59,0.74,0.26,3.42,2.39,1.58,0.60,0.62,4.25,0.91,0.73,1.13
Mml-Mir-6529_pri,192.47,95.15,321.30,340.18,161.60,109.47,75.18,148.78,77.99,95.56,138.45,107.73,76.36
Mml-Mir-6715_pri,0,0,0,0,0,0,1.98,0,0,0,0,0,0
Mml-Mir-7170_pri,1.18,1.17,0.98,1.19,3.62,1.88,0.79,1.79,1.85,0.27,1.55,0,1.81
Mml-Mir-7172_pri,2.36,1.95,2.46,4.36,3.02,0.51,2.37,2.99,6.78,1.59,6.21,1.46,4.07
Mml-Mir-7174_pri,5.90,1.66,6.64,6.75,19.52,10.09,13.06,18.67,11.41,39.55,13.97,18.92,11.75
Mml-Mir-7179_pri,0.00,0.00,0,0,0.40,0.17,0,0,0.31,0,0.26,0.73,0.00
Mml-Mir-7180_pri,37.49,29.02,46.00,25.79,28.17,6.67,5.14,10.01,5.55,6.64,10.87,88.80,27.11
Mml-Mir-7181_pri,0,1.56,1.97,1.32,0,0,0,0,0,0,0,0,0
Mml-Mir-7184_pri,5.90,3.91,10.82,12.56,6.04,0.17,0.40,2.54,2.16,0.00,1.68,16.74,1.58
Mml-Mir-7189_pri,0.30,0.10,0,0.00,0.20,1.20,0.00,1.20,1.23,0,1.16,0,0.90
Mml-Mir-7205_pri,1.77,1.37,2.46,3.31,4.83,1.03,0.79,0.75,0.00,1.06,0.78,2.18,0.68
Mml-Mir-7208_pri,0,0.10,2.46,0.13,1.01,0,0,0,0,0,0,0,0
Mml-Mir-9851_pri,0,0
Mml-Novel-1_pri,0,0
Mml-Novel-2_pri,0,0
Mml-Novel-3_pri,0,0,0,0,0,0,0,0,0,0,0.13,0,0
Mml-Novel-4_pri,0,0.20,0.49,0.00,0,0,0,0,0,0,0,0,0
Mml-Novel-5_pri,2.36,0.68,3.69,3.44,0.40,1.37,0,0.15,0.62,0.27,1.55,2.18,1.13
Mml-Novel-6_pri,0,0.39,10.33,5.95,0,0.51,0,0.15,0,0,0,2.18,0.45
Mml-Novel-7_pri,0.89,0,0,0.26,0,0.17,1.58,0.15,0,0,0,0,0
Mml-Novel-8_pri,0,0.10,0.00,0.40,0,0.00,0,0.00,0.00,0,0.26,1.46,0.00
Mml-Novel-9_pri,0.00,0,0.74,0.26,0.40,0.34,0,0,0,0.27,0.13,2.18,0.23
Mml-Novel-10_pri,0.89,0.10,1.23,0.13,0.40,0,0,0,0.31,0,0.00,2.18,0
Mml-Novel-11_pri,0,0.00,1.97,1.19,0.00,0,0,0.00,0,0,0,0,0
Mml-Novel-12_pri,1.18,1.17,2.95,3.97,0.40,0.17,0.79,0.60,1.23,0,1.16,0.73,0.90
Mml-Novel-13_pri,0,1.07,1.48,1.19,0,0,0,0,0,0,0,0,0.23
Mml-Novel-14_pri,1.18,0,0.25,0.26,0,0.17,0,0.00,3.08,0,2.72,0,0.45
Mml-Novel-15_pri,0,0.49,4.67,1.19,0,0,0,0,0,0.53,0.39,0,0
Mml-Novel-16_pri,3.25,2.93,3.44,12.43,5.43,1.37,5.54,16.73,12.02,3.45,7.25,5.82,2.94
Mml-Novel-17_pri,8.27,17.49,5.66,6.35,2.01,1.54,3.17,7.17,4.01,1.86,6.86,2.91,3.61
Mml-Novel-18_pri,0.30,0,0.25,0,2.21,0,0,0.15,0.31,0.27,0.13,0,0.90
